brand;price;"product url";"url image";"unique code";category;size;description;"delivery costs";ean;"model code";colour;"extra url image";material;title;Porto-kosten-be;Levertijd;Levertijd-be;specification;"extra url image 2";"extra url image 3";"extra url image 4";"extra url image 5";"extra url image 6";"extra url image 7";"extra url image 8";"extra url image 9";"extra url image 10";"extra url image 11"
"hjh OFFICE PRO";1109,90;https://track.productsup.io/click.redir?siteid=460131&version=1.0&pup_e=997&pup_cid=49935&pup_id=XBHM2E_E_SS&redir=https%3A%2F%2Fwww.bureaustoel24.nl%2FXBHM-2E-SS-200x100-elektrisch-in-hoogte-verstelbaar.html%3FvarID%3D125785;https://master.buerostuhl24.eu/out/pictures/generated/product/1/500_500_80/XBHM2E_E_SS_FotoGross_XBHM2E_E_SS__1.jpg;XBHM2E_E_SS;"Bureau meubelen>Elektrisch in hoogte verstelbaar>XBHM serie";;"Hanteert u uw eigen normen? We hebben in hoogte verstelbare bureaus Aluminium frame in mooi gevormde C-voet ontwerp, vierkante buis 107 x 67 mm, geëmailleerde afwerking, grafiet, elektrisch in hoogte verstelbaar, 2-traps 36 mm / sec, 2 motoren geïntegreerd in kolommen. Geheugen schakelaar met 4 geheugenplaatsen, dwarsbalk, laadvermogen: 80 kg dynamisch, 120 kg statisch. Tafelblad 25 mm dik, gemelamineerde spaanplaat volgens DIN 68765, emissieklasse E1, afgerond met 2 mm kunststof rand. Rechthoekige panelen zijn aan de onderzijde voorgeboord, vrije vorm panelen kunnen links/rechts gemonteerd worden. De zelftappende schroeven zijn inbegrepen. Elektrificatie Horizontaal via geïntegreerde kabelbak onder het tafelblad, doorsnede 85 x 90 mm. Verticaal via kabel spiraal Ckve mogelijk (speciale accessoires) De elektronica heeft een geprogrammeerde bumper ontworpen, die volgens de nieuwste stand van de techniek ontwikkelt is. Dit vermindert het risico op gevaar aanzienlijk. Opgelet: In uitzonderlijke gevallen kan er ondanks de bumper gevaar lopen. De gevoeligheid en de haalbare drempelwaarde zijn afhankelijk van het gehele systeem (mechanische en elektrische componenten) Kan gecombineerd worden met de bureaus van de XB-serie en worden verbonden d.m.v. koppelingsplaten. (Xbe90 S, Xbe91S en Xbt12S). Evenzo kan het werkoppervlak verlengd worden door middel van montageplaten (Xba60 S en Xba80 S) Tafelhoogte: 65 - 130 cm, hoogteverstelling via voetstuk: +/- 5 mm Informatie montage Levering is standaard en vindt plaats bij de voordeur. Eenvoudig montage dankzij de bijgevoegde montage-instructies, ook voor leken zonder problemen te monteren. Gratis gebruiksaanwijzing en montage ter plaatse mogelijk tegen extra kosten";0,00;4032062171257;125785_5;Eik;;"Melamine-gecoate spaanplaat";"Xbhm 2E SS";0;"Levering in 2–4 Werkdagen";"Levering in 2–4 Werkdagen";"hjh OFFICE PRO Melamine-gecoate spaanplaat, Eik, 24 maanden";;;;;;;;;;
"hjh OFFICE PRO";1109,90;https://track.productsup.io/click.redir?siteid=460131&version=1.0&pup_e=997&pup_cid=49935&pup_id=XBHM2E_E_WC&redir=https%3A%2F%2Fwww.bureaustoel24.nl%2FXBHM-2E-WC.html%3FvarID%3D125786;https://master.buerostuhl24.eu/out/pictures/generated/product/1/500_500_80/XBHM2E_E_WC_FotoGross_XBHM2E_E_WC__1.jpg;XBHM2E_E_WC;"Bureau meubelen>Elektrisch in hoogte verstelbaar>XBHM serie";;"Hanteert u uw eigen normen? We hebben in hoogte verstelbare bureaus Aluminium frame in mooi gevormde C-voet ontwerp, vierkante buis 107 x 67 mm, geëmailleerde afwerking, grafiet, elektrisch in hoogte verstelbaar, 2-traps 36 mm / sec, 2 motoren geïntegreerd in kolommen. Geheugen schakelaar met 4 geheugenplaatsen, dwarsbalk, laadvermogen: 80 kg dynamisch, 120 kg statisch. Tafelblad 25 mm dik, gemelamineerde spaanplaat volgens DIN 68765, emissieklasse E1, afgerond met 2 mm kunststof rand. Rechthoekige panelen zijn aan de onderzijde voorgeboord, vrije vorm panelen kunnen links/rechts gemonteerd worden. De zelftappende schroeven zijn inbegrepen. Elektrificatie Horizontaal via geïntegreerde kabelbak onder het tafelblad, doorsnede 85 x 90 mm. Verticaal via kabel spiraal Ckve mogelijk (speciale accessoires) De elektronica heeft een geprogrammeerde bumper ontworpen, die volgens de nieuwste stand van de techniek ontwikkelt is. Dit vermindert het risico op gevaar aanzienlijk. Opgelet: In uitzonderlijke gevallen kan er ondanks de bumper gevaar lopen. De gevoeligheid en de haalbare drempelwaarde zijn afhankelijk van het gehele systeem (mechanische en elektrische componenten) Kan worden gecombineerd met bureaus van de serie XB en gekoppeld door middel van koppelingsplaten. (Xbe90W, Xbe91W en Xbt12W). Het werkoppervlak kan ook worden verlengd door middel van montageplaten (Xba60 W en Xba80 W) Tafelhoogte: 65 - 130 cm, hoogteverstelling via voetstuk: +/- 5 mm Informatie montage Levering is standaard en vindt plaats bij de voordeur. Eenvoudig montage dankzij de bijgevoegde montage-instructies, ook voor leken zonder problemen te monteren. Gratis gebruiksaanwijzing en montage ter plaatse mogelijk tegen extra kosten";0,00;4032062171264;125786_5;Eik;;"Melamine-gecoate spaanplaat";"Xbhm 2E WC";0;"Levering in 2–4 Werkdagen";"Levering in 2–4 Werkdagen";"hjh OFFICE PRO Melamine-gecoate spaanplaat, Eik, 24 maanden";;;;;;;;;;
"hjh OFFICE PRO";1109,90;https://track.productsup.io/click.redir?siteid=460131&version=1.0&pup_e=997&pup_cid=49935&pup_id=XBHM2E_E_WW&redir=https%3A%2F%2Fwww.bureaustoel24.nl%2FXBHM-hjh-18.html%3FvarID%3D125787;https://master.buerostuhl24.eu/out/pictures/generated/product/1/500_500_80/XBHM2E_E_WW_FotoGross_XBHM2E_E_WW__1.jpg;XBHM2E_E_WW;"Bureau meubelen>Elektrisch in hoogte verstelbaar>XBHM serie";;"Hanteert u uw eigen normen? We hebben in hoogte verstelbare bureaus Aluminium frame in mooi gevormde C-voet ontwerp, vierkante buis 107 x 67 mm, geëmailleerde afwerking, grafiet, elektrisch in hoogte verstelbaar, 2-traps 36 mm / sec, 2 motoren geïntegreerd in kolommen. Geheugen schakelaar met 4 geheugenplaatsen, dwarsbalk, laadvermogen: 80 kg dynamisch, 120 kg statisch. Tafelblad 25 mm dik, gemelamineerde spaanplaat volgens DIN 68765, emissieklasse E1, afgerond met 2 mm kunststof rand. Rechthoekige panelen zijn aan de onderzijde voorgeboord, vrije vorm panelen kunnen links/rechts gemonteerd worden. De zelftappende schroeven zijn inbegrepen. Elektrificatie Horizontaal via geïntegreerde kabelbak onder het tafelblad, doorsnede 85 x 90 mm. Verticaal via kabel spiraal Ckve mogelijk (speciale accessoires) De elektronica heeft een geprogrammeerde bumper ontworpen, die volgens de nieuwste stand van de techniek ontwikkelt is. Dit vermindert het risico op gevaar aanzienlijk. Opgelet: In uitzonderlijke gevallen kan er ondanks de bumper gevaar lopen. De gevoeligheid en de haalbare drempelwaarde zijn afhankelijk van het gehele systeem (mechanische en elektrische componenten) Kan worden gecombineerd met bureaus van de serie XB en gekoppeld door middel van koppelingsplaten. (Xbe90W, Xbe91W en Xbt12W). Het werkoppervlak kan ook worden verlengd door middel van montageplaten (Xba60 W en Xba80 W) Tafelhoogte: 65 - 130 cm, hoogteverstelling via voetstuk: +/- 5 mm Informatie montage Levering is standaard en vindt plaats bij de voordeur. Eenvoudig montage dankzij de bijgevoegde montage-instructies, ook voor leken zonder problemen te monteren. Gratis gebruiksaanwijzing en montage ter plaatse mogelijk tegen extra kosten";0,00;4032062171271;125787_5;Eik;;"Melamine-gecoate spaanplaat";"Xbhm 2E WW";0;"Levering in 2–4 Werkdagen";"Levering in 2–4 Werkdagen";"hjh OFFICE PRO Melamine-gecoate spaanplaat, Eik, 24 maanden";;;;;;;;;;
"hjh OFFICE PRO";1109,90;https://track.productsup.io/click.redir?siteid=460131&version=1.0&pup_e=997&pup_cid=49935&pup_id=XBHM2E_N_GC&redir=https%3A%2F%2Fwww.bureaustoel24.nl%2FXBHM-2E-GC.html%3FvarID%3D125788;https://master.buerostuhl24.eu/out/pictures/generated/product/1/500_500_80/XBHM2E_N_GC_FotoGross_XBHM2E_N_GC__1.jpg;XBHM2E_N_GC;"Bureau meubelen>Elektrisch in hoogte verstelbaar>XBHM serie";;"Hanteert u uw eigen normen? We hebben in hoogte verstelbare bureaus Aluminium frame in mooi gevormde C-voet ontwerp, vierkante buis 107 x 67 mm, geëmailleerde afwerking, grafiet, elektrisch in hoogte verstelbaar, 2-traps 36 mm / sec, 2 motoren geïntegreerd in kolommen. Geheugen schakelaar met 4 geheugenplaatsen, dwarsbalk, laadvermogen: 80 kg dynamisch, 120 kg statisch. Tafelblad 25 mm dik, gemelamineerde spaanplaat volgens DIN 68765, emissieklasse E1, afgerond met 2 mm kunststof rand. Rechthoekige panelen zijn aan de onderzijde voorgeboord, vrije vorm panelen kunnen links/rechts gemonteerd worden. De zelftappende schroeven zijn inbegrepen. Elektrificatie Horizontaal via geïntegreerde kabelbak onder het tafelblad, doorsnede 85 x 90 mm. Verticaal via kabel spiraal Ckve mogelijk (speciale accessoires) De elektronica heeft een geprogrammeerde bumper ontworpen, die volgens de nieuwste stand van de techniek ontwikkelt is. Dit vermindert het risico op gevaar aanzienlijk. Opgelet: In uitzonderlijke gevallen kan er ondanks de bumper gevaar lopen. De gevoeligheid en de haalbare drempelwaarde zijn afhankelijk van het gehele systeem (mechanische en elektrische componenten) Kan worden gecombineerd met bureaus van de serie XB en gekoppeld worden door middel van koppelingsplaten. (Xbe90G, Xbe91G en Xbt12G). Het werkoppervlak kan ook worden verlengd door middel van montageplaten (Xba60 G en Xba80 G) Tafelhoogte: 65 - 130 cm, hoogteverstelling via voetstuk: +/- 5 mm Informatie montage Levering is standaard en vindt plaats bij de voordeur. Eenvoudig montage dankzij de bijgevoegde montage-instructies, ook voor leken zonder problemen te monteren. Gratis gebruiksaanwijzing en montage ter plaatse mogelijk tegen extra kosten";0,00;4032062171288;125788_5;Walnoot;;"Melamine-gecoate spaanplaat";"Xbhm 2E GC";0;"Levering in 2–4 Werkdagen";"Levering in 2–4 Werkdagen";"hjh OFFICE PRO Melamine-gecoate spaanplaat, Walnoot, 24 maanden";;;;;;;;;;
"hjh OFFICE PRO";1109,90;https://track.productsup.io/click.redir?siteid=460131&version=1.0&pup_e=997&pup_cid=49935&pup_id=XBHM2E_N_GG&redir=https%3A%2F%2Fwww.bureaustoel24.nl%2FXBHM-2E-GG-200x100-elektrisch-in-hoogte-verstelbaar.html%3FvarID%3D125789;https://master.buerostuhl24.eu/out/pictures/generated/product/1/500_500_80/XBHM2E_N_GG_FotoGross_XBHM2E_N_GG__1.jpg;XBHM2E_N_GG;"Bureau meubelen>Elektrisch in hoogte verstelbaar>XBHM serie";;"Hanteert u uw eigen normen? We hebben in hoogte verstelbare bureaus Aluminium frame in mooi gevormde C-voet ontwerp, vierkante buis 107 x 67 mm, geëmailleerde afwerking, grafiet, elektrisch in hoogte verstelbaar, 2-traps 36 mm / sec, 2 motoren geïntegreerd in kolommen. Geheugen schakelaar met 4 geheugenplaatsen, dwarsbalk, laadvermogen: 80 kg dynamisch, 120 kg statisch. Tafelblad 25 mm dik, gemelamineerde spaanplaat volgens DIN 68765, emissieklasse E1, afgerond met 2 mm kunststof rand. Rechthoekige panelen zijn aan de onderzijde voorgeboord, vrije vorm panelen kunnen links/rechts gemonteerd worden. De zelftappende schroeven zijn inbegrepen. Elektrificatie Horizontaal via geïntegreerde kabelbak onder het tafelblad, doorsnede 85 x 90 mm. Verticaal via kabel spiraal Ckve mogelijk (speciale accessoires) De elektronica heeft een geprogrammeerde bumper ontworpen, die volgens de nieuwste stand van de techniek ontwikkelt is. Dit vermindert het risico op gevaar aanzienlijk. Opgelet: In uitzonderlijke gevallen kan er ondanks de bumper gevaar lopen. De gevoeligheid en de haalbare drempelwaarde zijn afhankelijk van het gehele systeem (mechanische en elektrische componenten) Kan worden gecombineerd met bureaus van de serie XB en gekoppeld worden door middel van koppelingsplaten. (Xbe90G, Xbe91G en Xbt12G). Het werkoppervlak kan ook worden verlengd door middel van montageplaten (Xba60 G en Xba80 G) Tafelhoogte: 65 - 130 cm, hoogteverstelling via voetstuk: +/- 5 mm Informatie montage Levering is standaard en vindt plaats bij de voordeur. Eenvoudig montage dankzij de bijgevoegde montage-instructies, ook voor leken zonder problemen te monteren. Gratis gebruiksaanwijzing en montage ter plaatse mogelijk tegen extra kosten";0,00;4032062171295;125789_5;Walnoot;;"Melamine-gecoate spaanplaat";"Xbhm 2E GG";0;"Levering in 2–4 Werkdagen";"Levering in 2–4 Werkdagen";"hjh OFFICE PRO Melamine-gecoate spaanplaat, Walnoot, 24 maanden";;;;;;;;;;
"hjh OFFICE PRO";1109,90;https://track.productsup.io/click.redir?siteid=460131&version=1.0&pup_e=997&pup_cid=49935&pup_id=XBHM2E_N_SS&redir=https%3A%2F%2Fwww.bureaustoel24.nl%2FXBHM-2E-SS.html%3FvarID%3D125790;https://master.buerostuhl24.eu/out/pictures/generated/product/1/500_500_80/XBHM2E_N_SS_FotoGross_XBHM2E_N_SS__1.jpg;XBHM2E_N_SS;"Bureau meubelen>Elektrisch in hoogte verstelbaar>XBHM serie";;"Hanteert u uw eigen normen? We hebben in hoogte verstelbare bureaus Aluminium frame in mooi gevormde C-voet ontwerp, vierkante buis 107 x 67 mm, geëmailleerde afwerking, grafiet, elektrisch in hoogte verstelbaar, 2-traps 36 mm / sec, 2 motoren geïntegreerd in kolommen. Geheugen schakelaar met 4 geheugenplaatsen, dwarsbalk, laadvermogen: 80 kg dynamisch, 120 kg statisch. Tafelblad 25 mm dik, gemelamineerde spaanplaat volgens DIN 68765, emissieklasse E1, afgerond met 2 mm kunststof rand. Rechthoekige panelen zijn aan de onderzijde voorgeboord, vrije vorm panelen kunnen links/rechts gemonteerd worden. De zelftappende schroeven zijn inbegrepen. Elektrificatie Horizontaal via geïntegreerde kabelbak onder het tafelblad, doorsnede 85 x 90 mm. Verticaal via kabel spiraal Ckve mogelijk (speciale accessoires) De elektronica heeft een geprogrammeerde bumper ontworpen, die volgens de nieuwste stand van de techniek ontwikkelt is. Dit vermindert het risico op gevaar aanzienlijk. Opgelet: In uitzonderlijke gevallen kan er ondanks de bumper gevaar lopen. De gevoeligheid en de haalbare drempelwaarde zijn afhankelijk van het gehele systeem (mechanische en elektrische componenten) Kan gecombineerd worden met de bureaus van de XB-serie en worden verbonden d.m.v. koppelingsplaten. (Xbe90 S, Xbe91S en Xbt12S). Evenzo kan het werkoppervlak verlengd worden door middel van montageplaten (Xba60 S en Xba80 S) Tafelhoogte: 65 - 130 cm, hoogteverstelling via voetstuk: +/- 5 mm Informatie montage Levering is standaard en vindt plaats bij de voordeur. Eenvoudig montage dankzij de bijgevoegde montage-instructies, ook voor leken zonder problemen te monteren. Gratis gebruiksaanwijzing en montage ter plaatse mogelijk tegen extra kosten";0,00;4032062171301;125790_5;Walnoot;;"Melamine-gecoate spaanplaat";"Xbhm 2E SS";0;"Levering in 2–4 Werkdagen";"Levering in 2–4 Werkdagen";"hjh OFFICE PRO Melamine-gecoate spaanplaat, Walnoot, 24 maanden";;;;;;;;;;
"hjh OFFICE PRO";1109,90;https://track.productsup.io/click.redir?siteid=460131&version=1.0&pup_e=997&pup_cid=49935&pup_id=XBHM2E_N_WC&redir=https%3A%2F%2Fwww.bureaustoel24.nl%2FXBHM-2E-WC-200x100-elektrisch-in-hoogte-verstelbaar.html%3FvarID%3D125791;https://master.buerostuhl24.eu/out/pictures/generated/product/1/500_500_80/XBHM2E_N_WC_FotoGross_XBHM2E_N_WC__1.jpg;XBHM2E_N_WC;"Bureau meubelen>Elektrisch in hoogte verstelbaar>XBHM serie";;"Hanteert u uw eigen normen? We hebben in hoogte verstelbare bureaus Aluminium frame in mooi gevormde C-voet ontwerp, vierkante buis 107 x 67 mm, geëmailleerde afwerking, grafiet, elektrisch in hoogte verstelbaar, 2-traps 36 mm / sec, 2 motoren geïntegreerd in kolommen. Geheugen schakelaar met 4 geheugenplaatsen, dwarsbalk, laadvermogen: 80 kg dynamisch, 120 kg statisch. Tafelblad 25 mm dik, gemelamineerde spaanplaat volgens DIN 68765, emissieklasse E1, afgerond met 2 mm kunststof rand. Rechthoekige panelen zijn aan de onderzijde voorgeboord, vrije vorm panelen kunnen links/rechts gemonteerd worden. De zelftappende schroeven zijn inbegrepen. Elektrificatie Horizontaal via geïntegreerde kabelbak onder het tafelblad, doorsnede 85 x 90 mm. Verticaal via kabel spiraal Ckve mogelijk (speciale accessoires) De elektronica heeft een geprogrammeerde bumper ontworpen, die volgens de nieuwste stand van de techniek ontwikkelt is. Dit vermindert het risico op gevaar aanzienlijk. Opgelet: In uitzonderlijke gevallen kan er ondanks de bumper gevaar lopen. De gevoeligheid en de haalbare drempelwaarde zijn afhankelijk van het gehele systeem (mechanische en elektrische componenten) Kan worden gecombineerd met bureaus van de serie XB en gekoppeld door middel van koppelingsplaten. (Xbe90W, Xbe91W en Xbt12W). Het werkoppervlak kan ook worden verlengd door middel van montageplaten (Xba60 W en Xba80 W) Tafelhoogte: 65 - 130 cm, hoogteverstelling via voetstuk: +/- 5 mm Informatie montage Levering is standaard en vindt plaats bij de voordeur. Eenvoudig montage dankzij de bijgevoegde montage-instructies, ook voor leken zonder problemen te monteren. Gratis gebruiksaanwijzing en montage ter plaatse mogelijk tegen extra kosten";0,00;4032062171318;125791_5;Walnoot;;"Melamine-gecoate spaanplaat";"Xbhm 2E WC";0;"Levering in 2–4 Werkdagen";"Levering in 2–4 Werkdagen";"hjh OFFICE PRO Melamine-gecoate spaanplaat, Walnoot, 24 maanden";;;;;;;;;;
"hjh OFFICE PRO";1109,90;https://track.productsup.io/click.redir?siteid=460131&version=1.0&pup_e=997&pup_cid=49935&pup_id=XBHM2E_N_WW&redir=https%3A%2F%2Fwww.bureaustoel24.nl%2FXBHM-2E-WW.html%3FvarID%3D125792;https://master.buerostuhl24.eu/out/pictures/generated/product/1/500_500_80/XBHM2E_N_WW_FotoGross_XBHM2E_N_WW__1.jpg;XBHM2E_N_WW;"Bureau meubelen>Elektrisch in hoogte verstelbaar>XBHM serie";;"Hanteert u uw eigen normen? We hebben in hoogte verstelbare bureaus Aluminium frame in mooi gevormde C-voet ontwerp, vierkante buis 107 x 67 mm, geëmailleerde afwerking, grafiet, elektrisch in hoogte verstelbaar, 2-traps 36 mm / sec, 2 motoren geïntegreerd in kolommen. Geheugen schakelaar met 4 geheugenplaatsen, dwarsbalk, laadvermogen: 80 kg dynamisch, 120 kg statisch. Tafelblad 25 mm dik, gemelamineerde spaanplaat volgens DIN 68765, emissieklasse E1, afgerond met 2 mm kunststof rand. Rechthoekige panelen zijn aan de onderzijde voorgeboord, vrije vorm panelen kunnen links/rechts gemonteerd worden. De zelftappende schroeven zijn inbegrepen. Elektrificatie Horizontaal via geïntegreerde kabelbak onder het tafelblad, doorsnede 85 x 90 mm. Verticaal via kabel spiraal Ckve mogelijk (speciale accessoires) De elektronica heeft een geprogrammeerde bumper ontworpen, die volgens de nieuwste stand van de techniek ontwikkelt is. Dit vermindert het risico op gevaar aanzienlijk. Opgelet: In uitzonderlijke gevallen kan er ondanks de bumper gevaar lopen. De gevoeligheid en de haalbare drempelwaarde zijn afhankelijk van het gehele systeem (mechanische en elektrische componenten) Kan worden gecombineerd met bureaus van de serie XB en gekoppeld door middel van koppelingsplaten. (Xbe90W, Xbe91W en Xbt12W). Het werkoppervlak kan ook worden verlengd door middel van montageplaten (Xba60 W en Xba80 W) Tafelhoogte: 65 - 130 cm, hoogteverstelling via voetstuk: +/- 5 mm Informatie montage Levering is standaard en vindt plaats bij de voordeur. Eenvoudig montage dankzij de bijgevoegde montage-instructies, ook voor leken zonder problemen te monteren. Gratis gebruiksaanwijzing en montage ter plaatse mogelijk tegen extra kosten";0,00;4032062171325;125792_5;Walnoot;;"Melamine-gecoate spaanplaat";"Xbhm 2E WW";0;"Levering in 2–4 Werkdagen";"Levering in 2–4 Werkdagen";"hjh OFFICE PRO Melamine-gecoate spaanplaat, Walnoot, 24 maanden";;;;;;;;;;
"hjh OFFICE PRO";1109,90;https://track.productsup.io/click.redir?siteid=460131&version=1.0&pup_e=997&pup_cid=49935&pup_id=XBHM2E_W_GC&redir=https%3A%2F%2Fwww.bureaustoel24.nl%2FXBHM-19-GC-200x100-elektrisch-in-hoogte-verstelbaar.html%3FvarID%3D125793;https://master.buerostuhl24.eu/out/pictures/generated/product/1/500_500_80/XBHM2E_W_GC_FotoGross_XBHM2E_W_GC__1.jpg;XBHM2E_W_GC;"Bureau meubelen>Elektrisch in hoogte verstelbaar>XBHM serie";;"Hanteert u uw eigen normen? We hebben in hoogte verstelbare bureaus Aluminium frame in mooi gevormde C-voet ontwerp, vierkante buis 107 x 67 mm, geëmailleerde afwerking, grafiet, elektrisch in hoogte verstelbaar, 2-traps 36 mm / sec, 2 motoren geïntegreerd in kolommen. Geheugen schakelaar met 4 geheugenplaatsen, dwarsbalk, laadvermogen: 80 kg dynamisch, 120 kg statisch. Tafelblad 25 mm dik, gemelamineerde spaanplaat volgens DIN 68765, emissieklasse E1, afgerond met 2 mm kunststof rand. Rechthoekige panelen zijn aan de onderzijde voorgeboord, vrije vorm panelen kunnen links/rechts gemonteerd worden. De zelftappende schroeven zijn inbegrepen. Elektrificatie Horizontaal via geïntegreerde kabelbak onder het tafelblad, doorsnede 85 x 90 mm. Verticaal via kabel spiraal Ckve mogelijk (speciale accessoires) De elektronica heeft een geprogrammeerde bumper ontworpen, die volgens de nieuwste stand van de techniek ontwikkelt is. Dit vermindert het risico op gevaar aanzienlijk. Opgelet: In uitzonderlijke gevallen kan er ondanks de bumper gevaar lopen. De gevoeligheid en de haalbare drempelwaarde zijn afhankelijk van het gehele systeem (mechanische en elektrische componenten) Kan worden gecombineerd met bureaus van de serie XB en gekoppeld worden door middel van koppelingsplaten. (Xbe90G, Xbe91G en Xbt12G). Het werkoppervlak kan ook worden verlengd door middel van montageplaten (Xba60 G en Xba80 G) Tafelhoogte: 65 - 130 cm, hoogteverstelling via voetstuk: +/- 5 mm Informatie montage Levering is standaard en vindt plaats bij de voordeur. Eenvoudig montage dankzij de bijgevoegde montage-instructies, ook voor leken zonder problemen te monteren. Gratis gebruiksaanwijzing en montage ter plaatse mogelijk tegen extra kosten";0,00;4032062171332;125793_5;Wit;;"Melamine-gecoate spaanplaat";"Xbhm 2E GC";0;"Levering in 2–4 Werkdagen";"Levering in 2–4 Werkdagen";"hjh OFFICE PRO Melamine-gecoate spaanplaat, Wit, 24 maanden";;;;;;;;;;
"hjh OFFICE PRO";1109,90;https://track.productsup.io/click.redir?siteid=460131&version=1.0&pup_e=997&pup_cid=49935&pup_id=XBHM2E_W_GG&redir=https%3A%2F%2Fwww.bureaustoel24.nl%2FXBHM-2E-GG-200x100-elektrisch-in-hoogte-verstelbaar.html%3FvarID%3D125794;https://master.buerostuhl24.eu/out/pictures/generated/product/1/500_500_80/XBHM2E_W_GG_FotoGross_XBHM2E_W_GG__1.jpg;XBHM2E_W_GG;"Bureau meubelen>Elektrisch in hoogte verstelbaar>XBHM serie";;"Hanteert u uw eigen normen? We hebben in hoogte verstelbare bureaus Aluminium frame in mooi gevormde C-voet ontwerp, vierkante buis 107 x 67 mm, geëmailleerde afwerking, grafiet, elektrisch in hoogte verstelbaar, 2-traps 36 mm / sec, 2 motoren geïntegreerd in kolommen. Geheugen schakelaar met 4 geheugenplaatsen, dwarsbalk, laadvermogen: 80 kg dynamisch, 120 kg statisch. Tafelblad 25 mm dik, gemelamineerde spaanplaat volgens DIN 68765, emissieklasse E1, afgerond met 2 mm kunststof rand. Rechthoekige panelen zijn aan de onderzijde voorgeboord, vrije vorm panelen kunnen links/rechts gemonteerd worden. De zelftappende schroeven zijn inbegrepen. Elektrificatie Horizontaal via geïntegreerde kabelbak onder het tafelblad, doorsnede 85 x 90 mm. Verticaal via kabel spiraal Ckve mogelijk (speciale accessoires) De elektronica heeft een geprogrammeerde bumper ontworpen, die volgens de nieuwste stand van de techniek ontwikkelt is. Dit vermindert het risico op gevaar aanzienlijk. Opgelet: In uitzonderlijke gevallen kan er ondanks de bumper gevaar lopen. De gevoeligheid en de haalbare drempelwaarde zijn afhankelijk van het gehele systeem (mechanische en elektrische componenten) Kan worden gecombineerd met bureaus van de serie XB en gekoppeld worden door middel van koppelingsplaten. (Xbe90G, Xbe91G en Xbt12G). Het werkoppervlak kan ook worden verlengd door middel van montageplaten (Xba60 G en Xba80 G) Tafelhoogte: 65 - 130 cm, hoogteverstelling via voetstuk: +/- 5 mm Informatie montage Levering is standaard en vindt plaats bij de voordeur. Eenvoudig montage dankzij de bijgevoegde montage-instructies, ook voor leken zonder problemen te monteren. Gratis gebruiksaanwijzing en montage ter plaatse mogelijk tegen extra kosten";0,00;4032062171349;125794_5;Wit;;"Melamine-gecoate spaanplaat";"Xbhm 2E GG";0;"Levering in 2–4 Werkdagen";"Levering in 2–4 Werkdagen";"hjh OFFICE PRO Melamine-gecoate spaanplaat, Wit, 24 maanden";;;;;;;;;;
"hjh OFFICE PRO";1109,90;https://track.productsup.io/click.redir?siteid=460131&version=1.0&pup_e=997&pup_cid=49935&pup_id=XBHM2E_W_SS&redir=https%3A%2F%2Fwww.bureaustoel24.nl%2FXBHM-hjh-16.html%3FvarID%3D125795;https://master.buerostuhl24.eu/out/pictures/generated/product/1/500_500_80/XBHM2E_W_SS_FotoGross_XBHM2E_W_SS__1.jpg;XBHM2E_W_SS;"Bureau meubelen>Elektrisch in hoogte verstelbaar>XBHM serie";;"Hanteert u uw eigen normen? We hebben in hoogte verstelbare bureaus Aluminium frame in mooi gevormde C-voet ontwerp, vierkante buis 107 x 67 mm, geëmailleerde afwerking, grafiet, elektrisch in hoogte verstelbaar, 2-traps 36 mm / sec, 2 motoren geïntegreerd in kolommen. Geheugen schakelaar met 4 geheugenplaatsen, dwarsbalk, laadvermogen: 80 kg dynamisch, 120 kg statisch. Tafelblad 25 mm dik, gemelamineerde spaanplaat volgens DIN 68765, emissieklasse E1, afgerond met 2 mm kunststof rand. Rechthoekige panelen zijn aan de onderzijde voorgeboord, vrije vorm panelen kunnen links/rechts gemonteerd worden. De zelftappende schroeven zijn inbegrepen. Elektrificatie Horizontaal via geïntegreerde kabelbak onder het tafelblad, doorsnede 85 x 90 mm. Verticaal via kabel spiraal Ckve mogelijk (speciale accessoires) De elektronica heeft een geprogrammeerde bumper ontworpen, die volgens de nieuwste stand van de techniek ontwikkelt is. Dit vermindert het risico op gevaar aanzienlijk. Opgelet: In uitzonderlijke gevallen kan er ondanks de bumper gevaar lopen. De gevoeligheid en de haalbare drempelwaarde zijn afhankelijk van het gehele systeem (mechanische en elektrische componenten) Kan gecombineerd worden met de bureaus van de XB-serie en worden verbonden d.m.v. koppelingsplaten. (Xbe90 S, Xbe91S en Xbt12S). Evenzo kan het werkoppervlak verlengd worden door middel van montageplaten (Xba60 S en Xba80 S) Tafelhoogte: 65 - 130 cm, hoogteverstelling via voetstuk: +/- 5 mm Informatie montage Levering is standaard en vindt plaats bij de voordeur. Eenvoudig montage dankzij de bijgevoegde montage-instructies, ook voor leken zonder problemen te monteren. Gratis gebruiksaanwijzing en montage ter plaatse mogelijk tegen extra kosten";0,00;4032062171356;125795_5;Wit;;"Melamine-gecoate spaanplaat";"Xbhm 2E SS";0;"Levering in 2–4 Werkdagen";"Levering in 2–4 Werkdagen";"hjh OFFICE PRO Melamine-gecoate spaanplaat, Wit, 24 maanden";;;;;;;;;;
